Time (s);Holds;Frame Losses;Fades A;Fades B;Fades L;Fades R;RSSI dBm;RSSI Pct;Flight Pack Voltage;uS/Rev;rxVolt; Current Batt 1 (mA); Current Batt 2 (mA); Volts Batt 1; Volts Batt 2; Charge Used Batt 1 (mAh); Charge Used Batt2 (mAh);Temperature (F);Altitude (ft);Temperature (C);Altitude (m)
10.944 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
10.962 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
10.984 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.007 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.035 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.052 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.075 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.097 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.120 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.143 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.165 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.188 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.211 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.233 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.256 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.279 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.301 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.324 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.347 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.370 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.392 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;0.000;-17.8;0.000
11.415 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.438 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.460 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.656;-17.8;-0.200
11.483 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;16;0;0;-0.656;-17.8;-0.200
11.505 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;16;0;0;-0.656;-17.8;-0.200
11.534 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;16;0;0;-0.656;-17.8;-0.200
11.551 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.656;-17.8;-0.200
11.573 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.596 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;16;0;0;-0.328;-17.8;-0.100
11.619 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.641 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
11.670 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.692 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.710 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.732 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
11.755 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.783 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.806 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.829 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.846 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.868 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.896 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.919 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.942 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.959 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
11.981 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.004 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.032 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.055 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
12.072 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
12.095 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.118 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.146 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.163 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.186 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.208 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.231 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.253 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.282 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.304 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.327 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.350 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.372 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.401 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.418 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.440 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.463 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.486 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.514 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.537 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.560 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.984;-17.8;-0.300
12.582 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.599 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.622 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.650 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.673 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.695 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.718 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.735 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.763 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.786 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.809 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.832 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.854 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.877 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.900 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.922 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.945 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.656;-17.8;-0.200
12.968 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
12.984 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
13.013 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
13.035 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;-0.328;-17.8;-0.100
13.058 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
13.075 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
13.098 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
13.126 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
13.149 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;17;0;0;0.000;-17.8;0.000
13.166 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.188 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.211 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.234 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
13.262 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.285 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.302 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.325 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.347 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.375 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
13.398 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.421 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.443 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.460 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.483 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.511 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.534 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.557 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.580 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.602 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.625 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.648 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.670 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.693 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.715 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.738 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.761 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.783 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.806 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.829 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.851 ;0;0;0;0;0;0;-17;100;0.020;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.874 ;0;0;0;0;0;0;-17;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
13.897 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.919 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.942 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
13.965 ;0;0;0;0;0;0;-17;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.005 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.027 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.050 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.072 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.095 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.112 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.140 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.163 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.186 ;0;0;0;0;0;0;-16;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.208 ;0;0;0;0;0;0;-16;100;0.040;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.231 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.254 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.276 ;0;0;0;0;0;0;-16;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.299 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.322 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.345 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.367 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.390 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.413 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.435 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.458 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.480 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.503 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.526 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.656;-17.8;-0.200
14.548 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.571 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.594 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.622 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.645 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.667 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;18;0;0;-0.328;-17.8;-0.100
14.684 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;18;0;0;0.000;-17.8;0.000
14.707 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.328;-17.8;0.100
14.730 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.758 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.781 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.798 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.820 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.843 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.871 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
14.894 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.911 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.934 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
14.956 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
14.979 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.002 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;240.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.024 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.047 ;0;0;0;0;0;0;-15;100;0.020;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.070 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
15.093 ;0;0;0;0;0;0;-14;100;0.000;0;8.180;240.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.115 ;0;0;0;0;0;0;-14;100;0.000;0;8.180;240.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.138 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
15.161 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.183 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.206 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
15.228 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
15.251 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;0.000;-17.8;0.000
15.274 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.296 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.328;-17.8;-0.100
15.319 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
15.342 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
15.370 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
15.393 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;240.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
15.410 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
15.432 ;0;0;0;0;0;0;-15;100;0.000;0;8.180;220.000;0.000;8.190;0.000;19;0;0;-0.656;-17.8;-0.200
